product id,property id,asset file name,generated asset file name
100333,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100630,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101422,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100335,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100629,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100143,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100628,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101421,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100144,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100633,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100141,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100339,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199951,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199947,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199849,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199846,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199950,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199954,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
103595,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
103596,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101063,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100985,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100984,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101060,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100981,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101065,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101057,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
202785,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100977,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101062,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100975,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100974,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100983,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
202784,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
202848,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101061,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101064,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100978,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100972,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100976,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100973,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100980,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
202821,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100979,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101058,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
101059,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
100982,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199955,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199959,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199961,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
199960,Stock Finishes,02_RoyalBlue.jpg,02_RoyalBlue.jpg
